












blok jednání;2-4
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje Vladimíra Horáčka na funkci místostarosty města Jilemnice.

stav návrhu usnesení;přijat (1b/2ZM/22)
9;7;1;0


blok jednání;2-5
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje další členy rady města Jilemnice Janu Čechovou, Aleše Kožnara a Vladimíra Valentu.

stav návrhu usnesení;přijat (1c/2ZM/22)
11;6;0;0


bod jednání;3. Jmenování členů výborů
blok jednání;3-1
návrh usnesení;Zastupitelstvo města Jilemnice jmenuje s účinností od 10.11.2022 členy finančního výboru : Vladimír Hroch, Jan Kolín, Vladimír Richter, Michal Rychtr, Vladimír Votoček 

stav návrhu usnesení;přijat (2a/2ZM/22)
9;4;3;1
Jana;Čechová;Ing.;ZDRŽEL SE
Josef;Dufek;;NEHLASOVAL
David;Hlaváč;;PRO
Vladimír;Horáček;;PRO
Petra;Kalenská;Mgr., Ph.D., LL.M.;PROTI
Jiří;Kalenský;MUDr.;PRO
Bronislav;Kalvoda;;PROTI
Jan;Kolín;Ing.;PRO
Václav;Korbelář;PaedDr.;PRO
Aleš;Kožnar;Ing.;PRO
Vojtěch;Mečíř;Mgr.;PROTI
Gabriela;Pohořalá;MUDr.;PRO
Vladimír;Valenta;Mgr.;PRO
Vladimír;Vinklář;;ZDRŽEL SE
Stanislav;Zuzánek;Ing.;PROTI


blok jednání;3-2
návrh usnesení;Zastupitelstvo města Jilemnice jmenuje s účinností od 10.11.2022 členy kontrolního výboru : Leoš Erben, Ivana Honců, Jaroslav Šebek, Sára Tomášová

stav návrhu usnesení;přijat (2b/2ZM/22)
16;0;0;1
Josef;Dufek;;NEHLASOVAL
David;Hlaváč;;PRO
Vladimír;Horáček;;PRO
Jiří;Kalenský;MUDr.;PRO
Jan;Kolín;Ing.;PRO
Václav;Korbelář;PaedDr.;PRO
Aleš;Kožnar;Ing.;PRO
Gabriela;Pohořalá;MUDr.;PRO
Jan;Válek;MUDr.;PRO
Vladimír;Valenta;Mgr.;PRO


bod jednání;4. Program regenerace 2023-2033
blok jednání;4-1
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje aktualizaci program regenerace památkové zóny Jilemnice 2023-2033 dle předloženého návrhu.

stav návrhu usnesení;přijat (3/2ZM/22)
14;0;3;0
Josef;Dufek;;ZDRŽEL SE
David;Hlaváč;;PRO
Vladimír;Horáček;;PRO
Jiří;Kalenský;MUDr.;PRO
Bronislav;Kalvoda;;ZDRŽEL SE
Jan;Kolín;Ing.;PRO
Václav;Korbelář;PaedDr.;PRO
Aleš;Kožnar;Ing.;PRO
Gabriela;Pohořalá;MUDr.;PRO
Jan;Válek;MUDr.;PRO
Vladimír;Valenta;Mgr.;PRO
Stanislav;Zuzánek;Ing.;ZDRŽEL SE


bod jednání;5. Žádost o darování pozemkových parcel č. 825/21 a části č. 975/14 v k. ú. Hrabačov Hasičskému záchrannému sboru Libereckého kraje
blok jednání;5-1
návrh usnesení;Zastupitelstvo města Jilemnice schvaluje dar pozemkové parcely č. 825/21 vedené jako ostatní plocha, ostatní komunikace o výměře 40 m² a části pozemkové parcely č. 975/14 vedené jako ostatní plocha, ostatní komunikace (dle návrhu GP označené jako č. 975/57) o výměře cca 16 m², oboje v k. ú. Hrabačov, Hasičskému záchrannému sboru Libereckého kraje, Barvířská 29/10, Liberec III – Jeřáb.

stav návrhu usnesení;přijat (4/2ZM/22)
17;0;0;0
David;Hlaváč;;PRO
Vladimír;Horáček;;PRO
Jiří;Kalenský;MUDr.;PRO
Jan;Kolín;Ing.;PRO
Václav;Korbelář;PaedDr.;PRO
Aleš;Kožnar;Ing.;PRO
Gabriela;Pohořalá;MUDr.;PRO
Jan;Válek;MUDr.;PRO
Vladimír;Valenta;Mgr.;PRO


bod jednání;6. Náměty a připomínky zastupitelů
blok jednání;6-1
návrh usnesení;Zastupitelstvo města Jilemnice  

